Name,h/p,New,old
"Garza,M",p,MLN,TEA
"Gentry,C",h,OAA,TEA
"Germano,J",p,TEA,TOA
"Getz,C*",h,TOA,KCA
"Gillespie,C",h,TOA,CHN
"Gimenez,C",h,CLA,TBA
"Gomes,J",h,OAA,BOA
"Gonzalez,A",h,DEA,MLN
"Gonzalez,M",p,PHN,BAA
"Granderson,C*",h,NYN,NYA
"Gregerson,L",p,OAA,SDN
"Gregg,K",p,MMN,CHN
"Grilli,J",p,LAA,PIN
"Guerra,J",p,CHA,LAN
"Guerrier,M",p,MNA,CHN
"Guilmet,P",p,BAA,CLA
"Guzman,J",h,HOA,SDN
"Hammel,J",p,OAA,BAA
"Hanigan,R",h,TBA,CIN
"Harang,A",p,ATN,NYN
"Haren,D",p,LAN,WAN
"Hawkins,L",p,CON,NYN
"Headley,C+",h,NYA,SDN
"Hembree,H",p,BOA,SFN
"Hendriks,L",p,KCA,MNA
"Hernandez,P*",p,CON,MNA
"Hernandez,R",p,LAN,TBA
"Herrera,E+",h,MLN,LAN
"Herrera,J+",h,BOA,CON
"Hill,K+",h,PHN,MMN
"Hill,R*",p,NYA,CLA
"Holmberg,D*",p,CIN,ARN
"Hudson,T",p,SFN,ATN
"Hughes,P",p,MNA,NYA
"Hundley,N",h,BAA,SDN
"Ibanez,R*",h,KCA,SEA
"Infante,O",h,KCA,DEA
"Irwin,P",p,TEA,PIN
"Ishikawa,T*",h,SFN,NYA
"Jackson,A",h,SEA,DEA
"Jeffress,J",p,MLN,TOA
"Jimenez,U",p,BAA,CLA
"Johnson,D*",h,TOA,BAA
"Johnson,E+",h,CLA,ATN
"Johnson,J",p,DEA,BAA
"Johnson,K*",h,BAA,TBA
"Johnson,K*",p,MNA,PIN
"Johnson,R",h,MMN,ATN
"Jones,G*",h,MMN,PIN
"Jurrjens,J",p,CON,BAA
"Kazmir,S*",p,OAA,CLA
"Kelly,J",p,BOA,SLN
"Kieschnick,R*",h,ARN,SFN
"Kinsler,I",h,DEA,TEA
"Kottaras,G*",h,TOA,KCA
"Kratz,E",h,KCA,PHN
"Krol,I*",p,DEA,WAN
"Kubel,J*",h,MNA,CLA
"Lackey,J",p,SLN,BOA
"Lafromboise,B*",p,PIN,SEA
"Lannan,J*",p,NYN,PHN
"Layne,T*",p,BOA,SDN
"Leblanc,W*",p,LAA,HOA
"Leroux,C",p,NYA,PIN
"Lester,J*",p,OAA,BOA
"Lincoln,B",p,PHN,TOA
"Lindblom,J",p,OAA,TEA
"Lobaton,J+",h,WAN,TBA
"Logan,B*",p,CON,NYA
"Lombardozzi,S+",h,BAA,WAN
"Lough,D*",h,BAA,KCA
"Lowe,M",p,CLA,LAA
"Lyles,J",p,CON,HOA
"Maholm,P*",p,LAN,ATN
"Manship,J",p,PHN,CON
"Marisnick,J",h,HOA,MMN
"Marmol,C",p,MMN,LAN
"Martinez,J",h,DEA,HOA
"Martinez,M+",h,PIN,PHN
"Masterson,J",p,SLN,CLA
"Mastroianni,D",h,TOA,MNA
"Mayberry Jr,J",h,TOA,PHN
"McCann,B*",h,NYA,ATN
"McCarthy,B",p,NYA,ARN
"McDonald,J",h,LAA,BOA
"McHugh,C",p,HOA,CON
"McKenry,M",h,CON,PIN
"McLouth,N*",h,WAN,BAA
"Mikolas,M",p,TEA,SDN
"Miller,A*",p,BAA,BOA
"Milone,T*",p,MNA,OAA
"Moore,A",h,SDN,KCA
"Morales,F*",p,CON,BOA
"Morel,B",h,PIN,CHA
"Morneau,J*",h,CON,PIN
"Morris,B",p,MMN,PIN
"Morrison,L*",h,SEA,MMN
"Mujica,E",p,BOA,SLN
"Murphy,D",h,TEA,CHN
"Murphy,D*",h,CLA,TEA
"Nathan,J",p,DEA,TEA
"Navarro,D+",h,TOA,CHN
"Nelson,C",h,SDN,LAA
"Neshek,P",p,SLN,OAA
"Nieves,W",h,PHN,ARN
"Nix,J",h,KCA,NYA
"Noesi,H",p,CHA,SEA
"Nolasco,R",p,MNA,LAN
"Nunez,E",h,MNA,NYA
"Nuno,V*",p,ARN,NYA
"O'Flaherty,E*",p,OAA,ATN
"Olivo,M",h,LAN,MMN
"O'Sullivan,S",p,PHN,SDN
"Outman,J*",p,NYA,CON
"Overbay,L*",h,MLN,NYA
"Pacheco,J",h,ARN,CON
"Paredes,J+",h,BAA,HOA
"Parra,G*",h,MLN,ARN
"Patton,T*",p,SDN,BAA
"Paul,X*",h,ARN,CIN
"Peavy,J",p,SFN,BOA
"Peguero,C*",h,KCA,SEA
"Pena,B+",h,CIN,DEA
"Pena,C*",h,TEA,KCA
"Peralta,J",h,SLN,DEA
"Perez,C",p,LAN,CLA
"Perez,E",h,NYA,WAN
"Perez,O*",p,ARN,SEA
"Pestano,V",p,LAA,CLA
"Phelps,C+",h,BAA,CLA
"Pierzynski,A*",h,SLN,TEA
"Pomeranz,D*",p,OAA,CON
"Prado,M",h,NYA,ARN
"Presley,A*",h,HOA,MNA
"Price,D*",p,DEA,TBA
"Pridie,J*",h,CON,BAA
"Punto,N+",h,OAA,LAN
"Putnam,Z",p,CHA,CHN
"Qualls,C",p,HOA,MMN
"Ramirez,R",p,BAA,SFN
"Reed,A",p,ARN,CHA
"Reimold,N",h,ARN,BAA
"Reynolds,M",h,MLN,NYA
"Roberts,B+",h,NYA,BAA
"Roberts,R",h,BOA,TBA
"Rodney,F",p,SEA,TBA
"Rodriguez,F",p,MLN,BAA
"Rodriguez,H",p,MMN,CHN
"Roe,C",p,NYA,ARN
"Rogers,E",p,NYA,TOA
"Romine,A+",h,DEA,LAA
"Ruggiano,J",h,CHN,MMN
"Russell,J*",p,ATN,CHN
"Salas,F",p,LAA,SLN
"Saltalamacchia,J+",h,MMN,BOA
"Samardzija,J",p,OAA,CHN
"Santana,E",p,ATN,KCA
"Santiago,H*",p,LAA,CHA
"Santiago,R+",h,CIN,DEA
"Saunders,J*",p,BAA,SEA
"Savery,J*",p,OAA,PHN
"Schafer,J*",h,MNA,ATN
"Schierholtz,N*",h,WAN,CHN
"Schumaker,S*",h,CIN,LAN
"Sellers,J",h,CLA,LAN
"Shuck,J*",h,CLA,LAA
"Sierra,M",h,CHA,TOA
"Sipp,T*",p,HOA,ARN
"Sizemore,S",h,NYA,OAA
"Skaggs,T*",p,LAA,ARN
"Smith,J",p,LAA,CLA
"Smith,S*",h,SDN,OAA
"Smith,W*",p,MLN,KCA
"Smyly,D*",p,TBA,DEA
"Soria,J",p,DEA,TEA
"Soto,G",h,OAA,TEA
"Stewart,C",h,PIN,NYA
"Straily,D",p,CHN,OAA
"Street,H",p,LAA,SDN
"Stubbs,D",h,CON,CLA
"Surkamp,E*",p,CHA,SFN
"Suzuki,K",h,MNA,OAA
"Taylor,M",h,CHA,OAA
"Teagarden,T",h,NYN,BAA
"Thatcher,J*",p,LAA,ARN
"Thornton,M*",p,WAN,BOA
"Torres,A*",p,SDN,TBA
"Triunfel,C",h,LAN,SEA
"Trumbo,M",h,ARN,LAA
"Turner,J",p,CHN,MMN
"Turner,J",h,LAN,NYN
"Uggla,D",h,SFN,ATN
"Valaika,C",h,CHN,MMN
"Valdes,R*",p,HOA,PHN
"Valdespin,J*",h,MMN,NYN
"Valencia,D",h,TOA,BAA
"Valverde,J",p,NYN,DEA
"Vargas,J*",p,KCA,LAA
"Veras,J",p,HOA,DEA
"Volquez,E",p,PIN,LAN
"Wall,J",p,LAA,LAN
"Walters,Z+",h,CLA,WAN
"Webb,R",p,BAA,MMN
"Weeks,J+",h,BOA,OAA
"Williams,J",p,PHN,LAA
"Willingham,J",h,KCA,MNA
"Wilson,J",h,TEA,ARN
"Worley,V",p,PIN,MNA
"Wright,J",p,LAN,TBA
"Wright,W*",p,CHN,TBA
"Young,C",h,NYA,OAA
"Young,D",h,BAA,TBA
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
